﻿Banques participantes DIAMOND au 02.05.2022;;
;;
Nom de l'Adhérent DIAMOND;Banque participante DIAMOND;Code Banque (CIB)
CASA;Caisse régionale de Crédit Agricole Centre Loire;14806
CASA;Caisse régionale de Crédit Agricole Centre-Est;17806
CASA;Caisse régionale de Crédit Agricole Charente-Maritime Deux-Sèvres;11706
CASA;Caisse régionale de Crédit Agricole Charente-Périgord ;12406
CASA;Caisse régionale de Crédit Agricole d'Alpes-Provence;11306
CASA;Caisse régionale de Crédit Agricole d'Aquitaine;13306
CASA;Caisse régionale de Crédit Agricole d'Ille-et-Vilaine;13606
CASA;Caisse régionale de Crédit Agricole de Centre France;16806
CASA;Caisse régionale de Crédit Agricole de Champagne-Bourgogne;11006
CASA;Caisse régionale de Crédit Agricole de Franche-Comté;12506
CASA;Caisse régionale de Crédit Agricole de l'Anjou et du Maine;17906
CASA;Caisse régionale de Crédit Agricole de la Corse;12006
CASA;Caisse régionale de Crédit Agricole de la Guadeloupe;14006
CASA;Caisse régionale de Crédit Agricole  de la Martinique et de la Guyane ;19806
CASA;Caisse régionale de Crédit Agricole de la Réunion ;19906
CASA;Caisse régionale de Crédit Agricole de la Touraine et du Poitou;19406
CASA;Caisse régionale de Crédit Agricole de Lorraine;16106
CASA;Caisse régionale de Crédit Agricole de Normandie;16606
CASA;Caisse régionale de Crédit Agricole de Paris et d'Ile-de-France;18206
CASA;Caisse régionale de Crédit Agricole des Côtes-d'Armor;12206
CASA;Caisse régionale de Crédit Agricole des Savoie;18106
CASA;Caisse régionale de Crédit Agricole du Centre Ouest;19506
CASA;Caisse régionale de Crédit Agricole du Finistère;12906
CASA;Caisse régionale de Crédit Agricole du Languedoc;13506
CASA;Caisse régionale de Crédit Agricole du Morbihan;16006
CASA;Caisse régionale de Crédit Agricole du Nord Est;10206
CASA;Caisse régionale de Crédit Agricole Loire - Haute-Loire;14506
CASA;Caisse régionale de Crédit Agricole Nord de France;16706
CASA;Caisse régionale de Crédit Agricole Nord Midi-Pyrénées;11206
CASA;Caisse régionale de Crédit Agricole Normandie-Seine;18306
CASA;Caisse régionale de Crédit Agricole Provence-Côte d'Azur;19106
CASA;Caisse régionale de Crédit Agricole Pyrénées-Gascogne;16906
CASA;Caisse régionale de Crédit Agricole Sud Rhone-Alpes;13906
CASA;Caisse régionale de Crédit Agricole Sud-Méditerranée;17106
CASA;Caisse régionale de Crédit Agricole Toulouse 31;13106
CASA;Caisse régionale de Crédit Agricole Val de France;14406
CASA;Crédit Agricole Consumer Finance;41539
CASA;Crédit agricole Leasing et Factoring;16850
CASA;Crédit Agricole S.A.;30006
LA BANQUE POSTALE;La Banque Postale;20041
Société Générale;Société Générale;30003
Société Générale;Banque Courtois - successeurs de l'ancienne maison Courtois et Cie depuis 1760;10268
Société Générale;Banque Kolb;13259
Société Générale;Banque Laydernier;10228
Société Générale;BANQUE NUGER;13489
Société Générale;Banque Rhône-Alpes - Groupe Crédit du Nord;10468
Société Générale;Banque Tarneaud;10558
Société Générale;Boursorama;40618
Société Générale;Crédit du Nord;30076
Société Générale;SOCIETE DE BANQUE MONACO;12098
Société Générale;Société marseillaise de crédit;30077
SUREPAY;ABN AMRO BANK N.V.;ABNA
SUREPAY;BNG Bank;BNGH
SUREPAY;BNP PARIBAS S.A. NEDERLAND;BNPA
SUREPAY;BRAND NEW DAY BANK NV;BNDA
SUREPAY;BUNQ B.V.;BUNQ
SUREPAY;ING BANK N.V.;INGB
SUREPAY;KNAB Bank;KNAB
SUREPAY;LANSCHOT BANKIERS NV F. VAN;FVLB
SUREPAY;MONEYOU Bank;MOYO
SUREPAY;NEDERLANDSE WATERSCHAPSBANK N.V.;NWAB
SUREPAY;RABOBANK NEDERLAND;RABO
SUREPAY;SVENSKA HANDELSBANKEN ;HAND
SUREPAY;TRIODOS BANK N.V. ;TRIO
SUREPAY;Volksbank - ASN Bank;ASNB
SUREPAY;Volksbank - BLG Wonen;BLGW
SUREPAY;Volksbank - Regiobank;RBRB
SUREPAY;Volksbank - SNS Bank;SNSB
SUREPAY;Volkswagen Bank NL;VOWA
Total d'Adhérents : 8;;Total de banques participantes : 133
